﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
3015302081;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;26800;-25000;1800;0;0;0;0;1800;1800;1800;0,00%;;;;;;;;;;;;
3015302091;BIENES Y SERVICIOS DE CONSUMO;Servicio de aseo, lavado de vestimenta de trabajo, fumigación, manejo dedesechos contaminados, recuoeración y clasificación de materiales reciclables.;2000;-1800;200;0;0;0;0;200;200;200;0,00%;;;;;;;;;;;;
3015303011;EGRESOS EN PERSONAL;Pasajes al interior;3600;-2600;1000;0;0;0;0;1000;1000;1000;0,00%;;;;;;;;;;;;
3015303031;EGRESOS EN PERSONAL;Viaticos y Subsistencia;20000;;20000;0;12000;2289,66;4588,16;8000;17710,34;15411,84;22,94%;;;;;;;;;;;;
3025304041;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Maquinarias y Equipos;6000;;6000;0;0;0;0;6000;6000;6000;0,00%;;;;;;;;;;;;
3015304171;BIENES Y SERVICIOS DE CONSUMO;Instalación, mantenimiento, reparación y demolición-infraestructura;$-   ;27000;27000;0;0;0;0;27000;27000;27000;0,00%;;;;;;;;;;;;
3015305021;BIENES Y SERVICIOS DE CONSUMO;Edificios, Locales y Residencias, Parqueaderos, Casilleros Judiciales y Bancarios (Arrendamiento);300;;300;0;0;0;0;300;300;300;0,00%;;;;;;;;;;;;
3015306061;EGRESOS EN PERSONAL;Honorarios por Contrato Civiles de Servicios;60000;;60000;0;13440;22888,32;25576,32;46560;37111,68;34423,68;42,63%;;;;;;;;;;;;
3015306121;BIENES Y SERVICIOS DE CONSUMO;Capacitación a Servidores Públicos;17000;-8070;8930;0;0;0;0;8930;8930;8930;0,00%;;;;;;;;;;;;
3015307021;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y licencias uso de paquetes informaticos;10000;-6932;3068;0;291,2;291,2;291,2;2776,8;2776,8;2776,8;9,49%;;;;;;;;;;;;
3025307041;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparaciones de Equipos y Sistemas;12000;;12000;0;0;0;0;12000;12000;12000;0,00%;;;;;;;;;;;;
3015308021;BIENES Y SERVICIOS DE CONSUMO;Vestuario, Lencería, Prendas de Protección y Accesorios para uniformes del personal de Protección, Vigilancia y Seguridad.;20000;-17000;3000;0;0;0;0;3000;3000;3000;0,00%;;;;;;;;;;;;
3015308041;BIENES Y SERVICIOS DE CONSUMO;Materiales de oficina;40000;-28000;12000;0;11471,75;10423,83;10423,83;528,25;1576,17;1576,17;86,87%;;;;;;;;;;;;
3015308051;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;18000;0;18000;0;18790,02;0;0;-790,02;18000;18000;0,00%;;;;;;;;;;;;
3015308071;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresión, fotografías y reprodución;$-   ;27360;27360;0;7043,06;7043,06;7043,06;20316,94;20316,94;20316,94;25,74%;;;;;;;;;;;;
3015308091;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;6000;-5000;1000;0;0;0;0;1000;1000;1000;0,00%;;;;;;;;;;;;
3015308111;BIENES Y SERVICIOS DE CONSUMO;Insumos, Materiales y Suministros para Construcción, Electricidad, Plomería, Carpintería, SeñalizaciónVial, Navegación, Contra Incendios y Placas;16000;-14000;2000;0;0;0;0;2000;2000;2000;0,00%;;;;;;;;;;;;
3025308111;BIENES Y SERVICIOS DE CONSUMO;Insumos, Materiales y Suministros para Construcción, Electricidad, Plomería, Carpintería, SeñalizaciónVial, Navegación, Contra Incendios y Placas;7600;;7600;0;0;0;0;7600;7600;7600;0,00%;;;;;;;;;;;;
3015308131;BIENES Y SERVICIOS DE CONSUMO;Respuesto y Accesorio;28500;;28500;0;0;0;0;28500;28500;28500;0,00%;;;;;;;;;;;;
3015308261;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Médicos de Uso General;7500;-6000;1500;0;0;0;0;1500;1500;1500;0,00%;;;;;;;;;;;;
3015314031;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios;16000;-15000;1000;0;0;0;0;1000;1000;1000;0,00%;;;;;;;;;;;;
3015314041;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;7000;-2500;4500;0;0;0;0;4500;4500;4500;0,00%;;;;;;;;;;;;
3015316011;BIENES Y SERVICIOS DE CONSUMO;Fondos de reposición Caja Chica;3000;-3000;0;0;0;0;0;0;0;0;0,00%;;;;;;;;;;;;
3015701021;OTROS EGRESOS CORRIENTES;Tasa Generales, impuestos, contribuciones, permisos, licencias y patentes;13000;-3000;10000;0;0;0;0;10000;10000;10000;0,00%;;;;;;;;;;;;
3015702011;BIENES Y SERVICIOS DE CONSUMO;Seguros;7000;;7000;0;4443,01;4164,31;4164,31;2556,99;2835,69;2835,69;59,49%;;;;;;;;;;;;
3015702031;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;10000;-8000;2000;0;500;256,15;261,6;1500;1743,85;1738,4;13,08%;;;;;;;;;;;;
3015702061;OTROS EGRESOS CORRIENTES;Costas judiciales, tramites notariales, legalización de documentos;1000;1000;2000;0;486,36;764,67;764,67;1513,64;1235,33;1235,33;38,23%;;;;;;;;;;;;
3015804061;OTROS EGRESOS CORRIENTES;Contribución 0.5% de las Planillas de Pago al IESS;14357,8;;14357,8;0;7000;3683,76;4891,34;7357,8;10674,04;9466,46;34,07%;;;;;;;;;;;;
3016702041;OTROS EGRESOS CORRIENTES;Egresos por Servicios Financieros;2000;;2000;0;0;0;0;2000;2000;2000;0,00%;;;;;;;;;;;;
3017301051;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;9600;;9600;0;135,6;23;23;9464,4;9577;9577;0,24%;;;;;;;;;;;;
3027301051;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;6600;;6600;0;0;0;0;6600;6600;6600;0,00%;;;;;;;;;;;;
3017302041;BIENES Y SERVICIOS DE CONSUMO;Edición, Impresión, Reproducción, Publicaciones, Suscripciones, Fotocopiado, Traducción, Empastado, Enmarcación, Serigrafía, Fotografía, Carnetización, Filmación e Imágenes Satelitales;20000;-12000;8000;0;0;0;0;8000;8000;8000;0,00%;;;;;;;;;;;;
3017304021;BIENES Y SERVICIOS DE CONSUMO;"Edificios, Locales, Residencias y Cableado Estructurado (Instalación, Mantenimiento y Reparación)
Egresos por mantenimiento y reparación de edificios, locales, residencias por armada y desarmada de estaciones de trabajo,
mamparas, piso, techo y cableado estructurado.";11930;8070;20000;0;0;0;0;20000;20000;20000;0,00%;;;;;;;;;;;;
3027304041;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalación, Mantenimiento y Reparaciones);1000;;1000;0;952;0;0;48;1000;1000;0,00%;;;;;;;;;;;;
3017304051;BIENES Y SERVICIOS DE CONSUMO;Vehículos (Servicio para Mantenimiento y Reparación);32200;;32200;0;26798,24;14938,76;14938,76;5401,76;17261,24;17261,24;46,39%;;;;;;;;;;;;
3017304171;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;10000;;10000;0;7055,91;7055,91;7055,91;2944,09;2944,09;2944,09;70,56%;;;;;;;;;;;;
3017305011;BIENES Y SERVICIOS DE CONSUMO;Terreno (Arrendamiento);46000;-31350;14650;0;0;0;0;14650;14650;14650;0,00%;;;;;;;;;;;;
3017305021;BIENES Y SERVICIOS DE CONSUMO;Edificios, Locales, Residencias, Parqueaderos, Casilleros Judiciales y Bancarios (Arrendamiento);17910;;17910;0;13104;11648;11648;4806;6262;6262;65,04%;;;;;;;;;;;;
3017306051;BIENES Y SERVICIOS DE CONSUMO;Estudio y Diseño de Proyectos;260000;;260000;0;0;0;0;260000;260000;260000;0,00%;;;;;;;;;;;;
3017306071;BIENES Y SERVICIOS DE CONSUMO;Servicios Técnicos Especializados;4988849,87;-916409,19;4072440,68;0;1800000;1259782,29;19909,45;2272440,68;2812658,39;4052531,23;0,49%;;;;;;;;;;;;
3017307021;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informáticos;247000;;247000;0;0;0;0;247000;247000;247000;0,00%;;;;;;;;;;;;
3017308021;BIENES Y SERVICIOS DE CONSUMO;Vestuario, Lencería, Prendas de Protección y Accesorios para uniformes del personal de Protección, Vigilancia y Seguridad.;38650;-31650;7000;0;0;0;0;7000;7000;7000;0,00%;;;;;;;;;;;;
3017308031;BIENES Y SERVICIOS DE CONSUMO;Combustible y lubricantes;110000;;110000;0;58175,17;18739,69;16604,36;51824,83;91260,31;93395,64;15,09%;;;;;;;;;;;;
3017308111;BIENES Y SERVICIOS DE CONSUMO;Insumos, Bienes, Materiales y Suministros para la Construcción, Eléctricos, Plomería, Carpintería, Señalización Vial, Navegación y Contra Incendios;240000;-5600;234400;0;0;0;0;234400;234400;234400;0,00%;;;;;;;;;;;;
3017308121;BIENES Y SERVICIOS DE CONSUMO;Materiales didácticos;3000;5000;8000;0;3000;0;0;5000;8000;8000;0,00%;;;;;;;;;;;;
3017308131;BIENES Y SERVICIOS DE CONSUMO;Repuestos y accesorios;70500;;70500;0;47646,48;9949,48;9949,48;22853,52;60550,52;60550,52;14,11%;;;;;;;;;;;;
3017314061;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;10000;;10000;0;0;0;0;10000;10000;10000;0,00%;;;;;;;;;;;;
3017314111;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;800;8600;9400;0;795,2;795,2;795,2;8604,8;8604,8;8604,8;8,46%;;;;;;;;;;;;
3017501051;BIENES Y SERVICIOS DE CONSUMO;Transporte y Vías;428846,77;-3000;425846,77;0;0;0;0;425846,77;425846,77;425846,77;0,00%;;;;;;;;;;;;
3017505011;BIENES Y SERVICIOS DE CONSUMO;Obras de Infraestructura;31000;-20000;11000;0;0;0;0;11000;11000;11000;0,00%;;;;;;;;;;;;
3018401031;EGRESOS DE CAPITAL;Mobiliarios (Bienes Muebles Depreciables);25000;10000;35000;0;0;0;0;35000;35000;35000;0,00%;;;;;;;;;;;;
3018401041;EGRESOS DE CAPITAL;Maquinarias y Equipos;656248;8000;664248;0;0;0;0;664248;664248;664248;0,00%;;;;;;;;;;;;
3018401071;EGRESOS DE CAPITAL;Equipos, Sistemas y Paquetes Informatico;95500;10000;105500;0;64078,9;46124,4;46124,4;41421,1;59375,6;59375,6;43,72%;;;;;;;;;;;;
3019701011;EGRESOS DE CAPITAL;Obligaciones de Ejercicios Anteriores por Egresos de Persona;520736,82;741218,48;1261955,3;0;1269973,25;815332,82;811580,55;-8017,95;446622,48;450374,75;64,31%;;;;;;;;;;;;
3018404021;EGRESOS DE CAPITAL;Licencias Computacionales;0;4500;4500;0;442,4;0;0;4057,6;4500;4500;0,00%;;;;;;;;;;;;
3017314041;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos ;0;9000;9000;0;0;0;0;9000;9000;9000;0,00%;;;;;;;;;;;;
3015801011;BIENES Y SERVICIOS DE CONSUMO;Transferencias o Donaciones Corrientes a Entidades del Presupuesto General del Estado;0;58781,52;58781,52;0;58781,52;38838,02;45660,99;0;19943,5;13120,53;77,68%;;;;;;;;;;;;
3017314031;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios;0;1000;1000;0;0;0;0;1000;1000;1000;0,00%;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
