﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
37;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
38;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
39;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
40;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
41;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
42;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
43;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
44;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;;;;;;;;;;;;;;;
45;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
46;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
47;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
48;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
49;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
50;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
51;ESPECIALISTA DE MATRICULACIÓN;NOMBRAMIENTO PROVISIONAL;510105;13;1676;20112;1666,688889;447,5;0;;0;;;;;;;;;;;;
52;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
53;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
54;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
55;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
56;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
57;ASISTENTE DE TÍTULOS HABILITANTES 1;LOEP;510510;6;733;8796;733;450;0;;0;;;;;;;;;;;;
58;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
59;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
60;TECNICO DE MANTENIMIENTO ;CODIGO DE TRABAJO;510506;CT8;826;9912;826;450;0;;0;;;;;;;;;;;;
61;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
62;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
63;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;148;0;;;;;;;;;;;;
64;AGENTE CIVIL DE TRÁNSITO ;LOEP;510105;3;585;6435;536,25;450;0;;0;;;;;;;;;;;;
65;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
66;ASISTENTE DE OPERACIONES DE SEÑALIZACIÓN Y SEMAFORIZACIÓN 2;LOEP;510510;7;817;4085;340,4166667;187,5;;;;;;;;;;;;;;;
67;ESPECIALISTA COACTIVA;LOEP;510510;13;1676;6704;558,6666667;150;;;;;;;;;;;;;;;
68;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
69;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
70;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
71;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
72;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
73;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
74;CHOFER.;CODIGO DE TRABAJO;510510;CT1;653,27;7839,24;653,27;450;0;;0;;;;;;;;;;;;
75;DIGITADORA DE MATRICULACION;NOMBRAMIENTO PROVISIONAL;510105;7;817;9804;817;450;0;;0;;;;;;;;;;;;
76;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
77;ESPECIALISTA DE PUBLICIDAD Y DISEÑO;LOEP;510510;13;1676;20112;1676;450;0;;0;;;;;;;;;;;;
78;ESPECIALISTA DE COMPRAS PUBLICA;NOMBRAMIENTO PROVISIONAL;510105;13;1676;20000,27;1666,689167;447,5;0;;0;;;;;;;;;;;;
79;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
80;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
81;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
82;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
83;TECNICO DE MANTENIMIENTO;CODIGO DE TRABAJO;510105;CT8;826;9912;826;450;0;850;0;;;;;;;;;;;;
84;ASISTENTE DE SERVICIOS GENERALES;NOMBRAMIENTO PROVISIONAL;510105;1;527;2108;175,6666667;150;;;;;;;;;;;;;;;
85;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
86;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
87;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;148;0;;;;;;;;;;;;
88;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
89;AGENTE CIVIL DE TRÁNSITO ;LOEP;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
90;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
91;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
92;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
93;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
94;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
95;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
96;CHOFER;CODIGO DE TRABAJO;510510;CT 1;653,27;7839,24;653,27;450;0;;0;;;;;;;;;;;;
97;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
98;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;90;0;;;;;;;;;;;;
99;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;148;0;;;;;;;;;;;;
100;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
101;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
102;ASISTENTE TECNICO SEMAFORIZACION Y SEÑALIZACIÓN ;LOEP;510510;5;675;8100;675;450;;;;;;;;;;;;;;;
103;ASISTENTE DE REVISIÓN VEHICULAR;NOMBRAMIENTO PROVISIONAL;510105;5;675;8100;675;450;0;;0;;;;;;;;;;;;
104;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
105;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
106;DIGITADORA MATRICULACIÓN;NOMBRAMIENTO PROVISIONAL;510105;7;817;9804;817;450;0;;0;;;;;;;;;;;;
107;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
108;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
109;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
110;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
111;ASISTENTE DE SERVICIOS GENERALES;LOEP;510510;1;527;5270;439,1666667;375;0;;0;;;;;;;;;;;;
112;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
113;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;90;0;;;;;;;;;;;;
114;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
115;ASISTENTE DE ATENCIÓN AL CLIENTE;LOEP;510510;5;675;2700;225;150;;;;;;;;;;;;;;;
116;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
117;ANALISTA  DE PLANES, PROGRAMAS Y PROYECTOS DE TRÁNSITO, TRANSPORTE TERRESTRE Y SEGURIDAD VIAL 2;NOMBRAMIENTO PROVISIONAL;510105;7;1212;14544;1212;450;0;;0;;;;;;;;;;;;
118;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;90;;;;;;;;;;;;;
119;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
120;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
121;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
122;JEFE FINANCIERO;NOMBRAMIENTO PROVISIONAL;510105;15;2034;10170;847,5;187,5;;18,27;;;;;;;;;;;;;
123;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
124;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
125;AGENTE CIVIL DE TRANSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
126;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
127;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
128;DIGITADOR DE MATRICULACIÓN;NOMBRAMIENTO PROVISIONAL;510105;7;817;4902;408,5;225;;;;;;;;;;;;;;;
129;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
130;ANALISTA DE TESORERIA ;LOEP;510510;11;1212;6060;505;187,5;;464;;;;;;;;;;;;;
131;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
132;DIGITADOR DE MATRICULACIÓN;NOMBRAMIENTO PROVISIONAL;510105;7;817;4902;408,5;225;;;;;;;;;;;;;;;
133;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
134;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
135;TECNICO DE MANTENIMIENTO EN SEÑALIZACION Y SEMAFORIZACION ;CODIGO DE TRABAJO;510510;CT8;826;9912;826;450;0;;0;;;;;;;;;;;;
136;ESPECIALISTA DE SEGURIDAD VIAL EDUCACIÓN VIAL Y VINCULACIÓN ;NOMBRAMIENTO PROVISIONAL;510105;7;817;9804;817;450;0;;0;;;;;;;;;;;;
137;ANALISTA DE HARWARE 1;LOEP;510510;10;1086;13032;1086;450;0;590;0;;;;;;;;;;;;
138;JEFE DE TALENTO HUMANO;NOMBRAMIENTO PROVISIONAL;510105;15;2034;12204;1017;450;0;;0;;;;;;;;;;;;
139;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
140;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
141;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;;;;;;;;;;;;;
142;ANALISTA DE TALENTO HUMANO;LOEP;510105;11;1212;14544;1212;450;;;0;;;;;;;;;;;;
143;ANALISTA DE SEÑALIZACIÓN  Y SEMAFORIZACIÓN 2;NOMBRAMIENTO PROVISIONAL;510105;11;1212;14544;1212;450;0;;;;;;;;;;;;;;
144;AGENTE CIVIL DE TRÁNSITO ;LOEP;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
145;DIGITADOR DE MATRICULACIÓN;NOMBRAMIENTO PROVISIONAL;510105;7;817;4902;408,5;225;;;;;;;;;;;;;;;
146;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
147;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
148;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
149;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
150;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
151;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
152;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
153;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
154;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
155;ASISTENTE DE TÍTULOS HABILITANTES 2;LOEP;510510;7;817;3268;272,3333333;150;;;;;;;;;;;;;;;
156;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
157;ASISTENTE DE SERVICIOS GENERALES;LOEP;510510;1;527;2108;175,6666667;150;;;;;;;;;;;;;;;
158;ASISTENTE DE TITULOS HABILITANTES 2;NOMBRAMIENTO PROVISIONAL;510105;7;817;3268;272,3333333;150;0;0;0;;;;;;;;;;;;
159;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
160;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;148;0;;;;;;;;;;;;
161;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
162;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
163;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
164;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
165;ASISTENTE DE TÍTULOS HABILITANTES ;LOEP;510510;7;817;3268;272,3333333;150;0;0;0;;;;;;;;;;;;
166;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
167;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
168;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
169;ESPECIALISTA TÍTULOS HABILITANTES ;LOEP;510510;13;1676;20112;1676;450;0;632;0;;;;;;;;;;;;
170;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
171;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
172;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
173;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
174;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
175;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
176;ANALISTA DE SERVICIOS DE PROCESOS Y CALIDAD;NOMBRAMIENTO PROVISIONAL;510105;11;1212;14544;1205,266667;447,5;0;;0;;;;;;;;;;;;
177;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
178;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;148;0;;;;;;;;;;;;
179;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
180;DIRECTOR JURIDICO;LIBRE NOMBRAMIENTO;510105;16;2308;16156;1346,333333;262,5;;;0;;;;;;;;;;;;
181;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
182;AGENTE CIVIL DE TRÁNSITO ;LOEP;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
183;ASISTENTE DE OPERACIONES DE TRÁNSITO;LOEP;510510;6;733;3665;305,4166667;187,5;;;;;;;;;;;;;;;
184;SECRETARIA GENERAL;LOEP;510510;11;1212;7272;1205,266667;225;0;;0;;;;;;;;;;;;
185;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
186;ASISTENTE DE GESTIÓN DOCUMENTAL, ARCHIVO FÍSICO Y DIGITAL;NOMBRAMIENTO PROVISIONAL;510105;3;585;2340;195;150;;;;;;;;;;;;;;;
187;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
188;ASISTENTE TECNICO SEMAFORIZACION Y SEÑALIZACIÓN 1;LOEP;510510;6;733;2932;244,3333333;150;;;;;;;;;;;;;;;
189;ESPECIALISTA DE TESORERIA ;NOMBRAMIENTO PROVISIONAL;510105;13;1676;20112;1676;450;0;;0;;;;;;;;;;;;
190;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;;;;;;;;;;;;;
191;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
192;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
193;ANALISTA DE SEGURIDAD E HIGIENE OCUPACIONAL  1 (TRABAJADORA SOCIAL) ;;;;;;;;;;;;;;;;;;;;;;
